"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean-François_Parot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean-François_Parot","http://www.w3.org/2000/01/rdf-schema#label","Roman de Jean-François Parot"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean-François_Parot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31880801"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean-François_Parot","http://dbpedia.org/ontology/wikiPageID",10200174
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean-François_Parot","http://dbpedia.org/ontology/wikiPageRevisionID",155810060
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean-François_Parot","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jean-François_Parot"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean-François_Parot","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de Jean-François Parot"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean-François_Parot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean-François_Parot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean-François_Parot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_Jean-François_Parot?oldid=155810060&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean-François_Parot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_français_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean-François_Parot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_par_auteur"
