"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/2000/01/rdf-schema#label","Caryophyllaceae"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/2000/01/rdf-schema#label","Гвоздичные"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/2000/01/rdf-schema#label","石竹科"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/2000/01/rdf-schema#label","Goździkowate"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/2000/01/rdf-schema#label","Caryophyllaceae"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/2000/01/rdf-schema#label","Caryophyllaceae"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/2000/01/rdf-schema#label","Caryophyllaceae"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/2000/01/rdf-schema#label","Caryophyllaceae"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/2000/01/rdf-schema#label","Nejlikväxter"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/2000/01/rdf-schema#label","Cariofil·làcies"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/2000/01/rdf-schema#comment","Dianthaceae Caryophyllaceae Œillet commun (Dianthus caryophyllus) Famille CaryophyllaceaeJuss., 1789 Classification APG III (2009) Les Caryophyllaceae (Caryophyllacées) sont une famille de plantes à fleurs de l'ordre des Caryophyllales. Cette famille comporte un peu plus de 80 genres et 2 000 espèces. Ce sont essentiellement des plantes herbacées, caractérisées notamment par des tiges porteuses de feuilles simples et entières, généralement opposées, et attachées à la tige au niveau d'un nœud renflé, comme chez les œillets véritables ou les silènes."
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002737"
"http://fr.dbpedia.org/resource/Caryophyllaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://delta-intkey.com/angio/www/caryophy.htm"
