"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2000/01/rdf-schema#label","Compression de données audio"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2000/01/rdf-schema#label","Compressione audio digitale"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2000/01/rdf-schema#label","Audiocompressie"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2000/01/rdf-schema#label","Стиснення звуку"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2000/01/rdf-schema#label","ضغط البيانات الصوتية"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2000/01/rdf-schema#label","Compressió d'àudio"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2000/01/rdf-schema#label","Audiodatenkompression"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2000/01/rdf-schema#label","Data compression"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2000/01/rdf-schema#comment","La compression audio est une forme de compression de données qui a pour but de réduire la taille d'un flux audio numérique en vue d'une transmission (contraintes de largeur de bande et de débit) ou d'un stockage (contrainte d'espace de stockage). On distingue la compression sans perte, qui permet de reconstituer exactement les données d'origine, de la compression en général, « avec pertes », qui abandonne des données jugées non nécessaires à l'écoute, au profit de la diminution du débit ou de la taille des fichiers."
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Audio_data_compression"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Audio-Compression"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קידוד_אודיו"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Compresie_audio"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Audio_compression_(data)"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Audiodatenkompression"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/音声圧縮"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сжатие_аудиоданных"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Comhbhrú_fuaime"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ljudkomprimering"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فشرده‌سازی_داده‌های_صوتی"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/音訊壓縮_(格式)"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Compressão_de_áudio"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ضغط_البيانات_الصوتية"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hangtömörítés"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830840"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Äänenpakkaus"
"http://fr.dbpedia.org/resource/Compression_de_données_audio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Compressió_d'àudio"
