"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2000/01/rdf-schema#label","مارجريت كاريه"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Carré"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Carré"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Carré (née Marguerite Giraud, aussi connue comme Marguerite Giraud-Carré ; Cabourg, 16 août 1880 - Paris 9e, 26 novembre 1947) est une soprano française qui, au cours de sa carrière, a créé de nombreux rôles à l'Opéra-Comique."
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6765s9h"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=94781"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11418023"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2264438"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4795_9092"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marguerite_Carré"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marguerite_Carré"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7655110"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14848919r#about"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارغريت_كاريه"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marguerite_Carré"
"http://fr.dbpedia.org/resource/Marguerite_Carré","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007010611"
