"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giant_Killing__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Giant_Killing__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Giant_Killing__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Giant_Killing__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Giant_Killing__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Giant_Killing__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Giant_Killing"
"http://fr.dbpedia.org/resource/Giant_Killing__animation__1","http://dbpedia.org/ontology/closingDate",2010-09-26
"http://fr.dbpedia.org/resource/Giant_Killing__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://fr.dbpedia.org/resource/Giant_Killing__animation__1","http://dbpedia.org/ontology/openingDate",2010-04-04
"http://fr.dbpedia.org/resource/Giant_Killing__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Studio_Deen"
"http://fr.dbpedia.org/resource/Giant_Killing__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/NHK"
"http://fr.dbpedia.org/resource/Giant_Killing__animation__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Hideharu_Mori"
"http://fr.dbpedia.org/resource/Giant_Killing__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Yuu_Kou"
