"subject","predicate","object"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Cat"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2000/01/rdf-schema#label","Havana Brown"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2000/01/rdf-schema#label","Mèo Havana Brown"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2000/01/rdf-schema#label","Gat habana brown"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2000/01/rdf-schema#label","Havana brown"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2000/01/rdf-schema#label","Гавана (порода кошек)"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2000/01/rdf-schema#label","قط هافانا بني"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2000/01/rdf-schema#label","Habana brown"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2000/01/rdf-schema#label","Havana Brown"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2000/01/rdf-schema#label","قط هافانا بنى"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2000/01/rdf-schema#comment","Le havana brown, également appelé Swiss Mountain cat ou Chestnut Oriental Shorthair est une race de chat originaire de Grande-Bretagne, au Royaume-Uni. Ce chat est caractérisé par sa robe à poils courts de couleur chocolat."
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Havana_Brown_cats"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Havana_kedisi"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gat_habana_brown"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Havana_brown"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qlzz"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Havana_Brown"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Havana_Brown"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Habana_brown"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قط_هافانا_بنى"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2011004683"
"http://fr.dbpedia.org/resource/Havana_brown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Havana-Katze"
