"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gisancourt","http://www.w3.org/2000/01/rdf-schema#label","Gisancourt"
"http://fr.dbpedia.org/resource/Gisancourt","http://dbpedia.org/ontology/wikiPageID",1159179
"http://fr.dbpedia.org/resource/Gisancourt","http://dbpedia.org/ontology/wikiPageRevisionID",167760563
"http://fr.dbpedia.org/resource/Gisancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Eure"
"http://fr.dbpedia.org/resource/Gisancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerny"
"http://fr.dbpedia.org/resource/Gisancourt","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Guerny"
"http://fr.dbpedia.org/resource/Gisancourt","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Gisancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Eure"
"http://fr.dbpedia.org/resource/Gisancourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gisancourt?oldid=167760563&ns=0"
"http://fr.dbpedia.org/resource/Gisancourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gisancourt"
