"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Madness","http://www.w3.org/2000/01/rdf-schema#label","The Madness"
"http://fr.dbpedia.org/resource/The_Madness","http://www.w3.org/2000/01/rdf-schema#label","The Madness"
"http://fr.dbpedia.org/resource/The_Madness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2386174"
"http://fr.dbpedia.org/resource/The_Madness","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Madness"
"http://fr.dbpedia.org/resource/The_Madness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Madness"
"http://fr.dbpedia.org/resource/The_Madness","http://dbpedia.org/ontology/wikiPageID",1408314
"http://fr.dbpedia.org/resource/The_Madness","http://dbpedia.org/ontology/wikiPageRevisionID",57776649
"http://fr.dbpedia.org/resource/The_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Madness_(film)"
"http://fr.dbpedia.org/resource/The_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madness"
"http://fr.dbpedia.org/resource/The_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/The_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Madness_(album)"
"http://fr.dbpedia.org/resource/The_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/The_Madness","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Madness_(album)"
"http://fr.dbpedia.org/resource/The_Madness","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Madness_(film)"
"http://fr.dbpedia.org/resource/The_Madness","http://dbpedia.org/ontology/wikiPageLength",263
"http://fr.dbpedia.org/resource/The_Madness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Madness","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Madness?oldid=57776649&ns=0"
"http://fr.dbpedia.org/resource/The_Madness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Madness"
