"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capillisculpture","http://www.w3.org/2000/01/rdf-schema#label","Capillisculpture"
"http://fr.dbpedia.org/resource/Capillisculpture","http://www.w3.org/2000/01/rdf-schema#comment","La capillisculpture, appelé aussi le hairdesign ou l'hair design, est l’art de réaliser un graphisme sur les cheveux coupés ras."
"http://fr.dbpedia.org/resource/Capillisculpture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12321c5y"
"http://fr.dbpedia.org/resource/Capillisculpture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125779"
"http://fr.dbpedia.org/resource/Capillisculpture","http://dbpedia.org/ontology/wikiPageID",2777176
"http://fr.dbpedia.org/resource/Capillisculpture","http://dbpedia.org/ontology/wikiPageRevisionID",155532422
"http://fr.dbpedia.org/resource/Capillisculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coiffure"
"http://fr.dbpedia.org/resource/Capillisculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_coiffure"
"http://fr.dbpedia.org/resource/Capillisculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thierreez-hairdesign1.jpg"
"http://fr.dbpedia.org/resource/Capillisculpture","http://dbpedia.org/ontology/wikiPageLength",973
"http://fr.dbpedia.org/resource/Capillisculpture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_coiffure"
"http://fr.dbpedia.org/resource/Capillisculpture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coiffure"
"http://fr.dbpedia.org/resource/Capillisculpture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capillisculpture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Capillisculpture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capillisculpture?oldid=155532422&ns=0"
"http://fr.dbpedia.org/resource/Capillisculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thierreez-hairdesign1.jpg"
"http://fr.dbpedia.org/resource/Capillisculpture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thierreez-hairdesign1.jpg?width=300"
"http://fr.dbpedia.org/resource/Capillisculpture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capillisculpture"
"http://fr.dbpedia.org/resource/Capillisculpture","http://dbpedia.org/ontology/abstract","La capillisculpture, appelé aussi le hairdesign ou l'hair design, est l’art de réaliser un graphisme sur les cheveux coupés ras."
