"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#label","Curtea de Argeș"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#label","Curtea de Argeș"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#label","كورتا دي أرجيش"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#label","Curtea de Argeș"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#label","Curtea de Argeș"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#label","Curtea de Argeș"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#label","Curtea de Argeș"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#label","Curtea de Argeș"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#label","Curtea de Argeș"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#comment","Curtea de Argeș (prononciation roumaine: [ˌkurte̯a de ˈard͡ʒeʃ] signifiant « la Cour d'Argeș » ; appelée Curté d'Argis dans certains textes français) est une ancienne capitale de la principauté de Valachie, située en Roumanie, sur la rive droite de l'Argeș (issu d'une vallée des Carpates, dans les Monts Făgăraș). La voie de chemin de fer de Pitești à Col de Turnu Roșu y passe. Elle fait partie du județ d'Argeș. Le monastère de Curtea de Argeș abrite la nécropole des rois de Roumanie des XIXe et XXe siècles."
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curtea_de_Argeș"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Curtea_de_Argeş"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Curtea-de-Arges"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Curtea-De-Arges"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge620109"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2123168"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=13622&locale=ro"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Curtea_de_Argeș.wav"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Curtea_de_Argeș"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652838"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Куртя-де-Арҷеш"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Curtea_de_Argeș"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Curtea_de_Argeș"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کورتا_ده_ارجش"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Curtea_de_Argeș"
"http://fr.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Curtea_de_Argeș"
