"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/2000/01/rdf-schema#label","Trévaresse"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/2000/01/rdf-schema#label","Chaîne de la Trévaresse"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/2000/01/rdf-schema#label","تريفاريس"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/2000/01/rdf-schema#comment","La Trévaresse est une chaîne de collines dans les Bouches-du-Rhône, longue de 15 kilomètres entre Lambesc et Venelles. D'une altitude moyenne d'environ 350 à 400 m d'altitude, son point culminant est de 502 m à cheval sur les communes de Rognes et Aix-en-Provence. Des affluents de la Touloubre, qui parcourt le pied de son versant méridional, y prennent leur source. 
* Paysage du massif de la Trévaresse à Rognes. 
* Les incendies sont réguliers dans le massif, ici à Saint-Cannat (été 2017). 
*"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swpbj8"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تريفاريس"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trévaresse"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961807"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2971753/"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chaîne_de_la_Trévaresse"
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://dbpedia.org/ontology/wikiPageID",4088813
"http://fr.dbpedia.org/resource/Chaîne_de_la_Trévaresse","http://dbpedia.org/ontology/wikiPageRevisionID",173573582
