"subject","predicate","object"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Skonfederowane Stany Ameryki"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Liên minh miền Nam Hoa Kỳ"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Estats Confederats d'Amèrica"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Gekonfedereerde State van Amerika"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","États confédérés d'Amérique"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Confederate States of America"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Stati Confederati d'America"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","الولايات الكونفدرالية الأمريكية"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Estats Confederats d'America"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Amerikas konfedererade stater"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#comment","Les États confédérés d'Amérique (en anglais : Confederate States of America, CSA ; surnommés la Confédération, en anglais the Confederacy) étaient une confédération d'États indépendante autoproclamée, née de la sécession des États du Sud des États-Unis d'avec les États-Unis eux-mêmes, alors surnommés l'Union. Cette confédération a existé de 1861 à 1865 en Amérique du Nord avant d'être réintégrée après la fin de la guerre de Sécession."
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-803384"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-803385"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge997476"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0144207.xml"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Confederate-States-of-America"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1054394"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019284.xml"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://redneck.wikia.com/"
"http://fr.dbpedia.org/resource/États_confédérés_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/102799"
