"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sault_Sainte_Marie_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Sault Sainte Marie (Michigan)"
"http://fr.dbpedia.org/resource/Sault_Sainte_Marie_(Michigan)","http://dbpedia.org/ontology/wikiPageID",3024739
"http://fr.dbpedia.org/resource/Sault_Sainte_Marie_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",115840597
"http://fr.dbpedia.org/resource/Sault_Sainte_Marie_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault_Sainte-Marie_(Michigan)"
"http://fr.dbpedia.org/resource/Sault_Sainte_Marie_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Sault_Sainte_Marie_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sault_Sainte-Marie_(Michigan)"
"http://fr.dbpedia.org/resource/Sault_Sainte_Marie_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Sault_Sainte_Marie_(Michigan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Sault_Sainte_Marie_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sault_Sainte_Marie_(Michigan)?oldid=115840597&ns=0"
"http://fr.dbpedia.org/resource/Sault_Sainte_Marie_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sault_Sainte_Marie_(Michigan)"
