"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2000/01/rdf-schema#label","Deepwater Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2000/01/rdf-schema#label","Deepwater Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2000/01/rdf-schema#label","Deepwater Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2000/01/rdf-schema#label","Deepwater Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2000/01/rdf-schema#label","Deepwater Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2000/01/rdf-schema#label","Deepwater Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2000/01/rdf-schema#label","ديب واتر هورايزن"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2000/01/rdf-schema#label","Deepwater Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2000/01/rdf-schema#label","Deepwater Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2000/01/rdf-schema#label","深水地平線鑽井平台"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2000/01/rdf-schema#comment","Deepwater Horizon est une plate-forme pétrolière louée par la compagnie pétrolière britannique BP pour forer dans le golfe du Mexique (dans la zone économique exclusive des États-Unis) le puits le plus profond jamais foré en offshore. La pollution engendrée affecte l’économie et l'écosystème locaux, menaçant plus de 400 espèces, dont des baleines, des dauphins, des lamantins et de nombreux oiseaux (aigrettes, hérons, etc.)."
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8764597"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deepwater_Horizon_drilling_rig_explosion"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deepwater_Horizon_(schip,_2001)"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیپ‌واتر_هاریزون"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/深水地平線鑽井平台"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x0gz3"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2011003603"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дийпуотър_Хърайзън"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיפווטר_הורייזן"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/딥워터_허라이즌"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212975"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tubaiste_Deepwater_Horizon_(2010)"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديب_واتر_هورايزن"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deepwater_Horizon"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageID",4663652
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageRevisionID",190818624
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_sismique"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forage"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau-pompe"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulsan"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principaux_déversements_pétroliers"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BP"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pod_(navigation)"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Markey"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_George_W._Bush"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marée_noire_en_Amérique"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_nationale_sur_l'environnement"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_marine"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plate-forme_pétrolière_ayant_coulé"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plate-forme_pétrolière_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BP_(entreprise)"
"http://fr.dbpedia.org/resource/Deepwater_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
