"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/2000/01/rdf-schema#label","Live at Brixton Academy"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/2000/01/rdf-schema#label","Live at Brixton Academy"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/2000/01/rdf-schema#label","Live at Brixton Academy"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/2000/01/rdf-schema#label","Live at Brixton Academy"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_at_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Live_at_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522593"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Live_at_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Live_at_the_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Live_at_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Live_at_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_at_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_at_the_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://dbpedia.org/ontology/wikiPageID",7426131
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",107896587
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_Brixton_Academy_(album_de_Good_Charlotte)"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Charlotte"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_Brixton_Academy_(album_de_Dido)"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dido"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Live_at_Brixton_Academy_(album_de_Dido)"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Live_at_Brixton_Academy_(album_de_Good_Charlotte)"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://dbpedia.org/ontology/wikiPageLength",326
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Live_at_Brixton_Academy?oldid=107896587&ns=0"
"http://fr.dbpedia.org/resource/Live_at_Brixton_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Live_at_Brixton_Academy"
