"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Horacio Guzmán International Bridge"
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Puente Internacional Horacio Guzmán"
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Puente internacional Horacio Guzmán"
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Pont international Horacio-Guzmán"
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Le pont international Horacio-Guzmán est un pont reliant la ville argentine La Quiaca, province de Jujuy à la ville bolivienne de Villazón, dans le département de Potosí par-dessus le Río La Quiaca. Ce pont de béton mesurant 31 m de long et 7,8 m de large est inauguré le 9 juillet 1960. L'accès à ce pont se fait par la route nationale 9 en Argentine et par la route 14 en Bolivie. Les contrôles douaniers se font pour chaque pays de chaque côté du pont. C'est le seul point de passage de la frontière vers la Bolivie autorisé dans la province de Jujuy."
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puente_Internacional_Horacio_Guzmán"
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horacio_Guzmán_International_Bridge"
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s22lc"
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397557"
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_internacional_Horacio_Guzmán"
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://dbpedia.org/ontology/wikiPageID",5451318
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",170997230
"http://fr.dbpedia.org/resource/Pont_international_Horacio-Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Bolivie"
