"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://www.w3.org/2000/01/rdf-schema#label","Nonza (piève)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://www.w3.org/2000/01/rdf-schema#comment","Nonza est une ancienne piève de Corse. Située dans le nord-est de l'île, elle relevait de la province du Cap Corse sur le plan civil et du diocèse de Nebbio sur le plan religieux. La piève de Nonza est le reliquat d'un fief au territoire plusieurs fois modifié, relevant des seigneurs Gentile de 1109 à 1768."
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343384"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Nonza_(pieve)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrfjt"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageID",5822711
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageRevisionID",187823504
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincentello_d'Istria"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nonza-panneau_Vincentello_II.jpg"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Corse"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Cap_Corse_1768.png"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocana"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lota_(piève)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogliano"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_II_de_Toscane"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Doria"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_de_Marbeuf"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietracorbara"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagnano"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_della_Rocca"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmeta-di-Capocorso"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/734"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosolo"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luri"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Da_Mare"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièves_de_Corse"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinuccio_della_Rocca"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbaresques"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_des_Agriates"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Saint-Florent"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_corse"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galiote_(navire)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Quilico_(piève)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bastia"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olcani-San_Quilicu-1.jpg"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Capraia"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansaldo_da_Mare"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_de_Corse"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Colonna"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_Saint_Georges"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonza"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piève_de_Corse"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Cap_Corse"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morsiglia"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oletta_(piève)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nebbio"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimonio_(piève)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/303"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebbio"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brando_(piève)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brando_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Pise"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(1748)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_Pietro"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farinole"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canari_(piève)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nonza-Église_Santa-Giulia.jpg"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canari_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostriconi"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogliastro"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Florent_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piève_(circonscription)"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Gorgone"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Maria_Accinelli"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pino"
"http://fr.dbpedia.org/resource/Nonza_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Paoli"
