"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Gardien de but de hockey sur glace"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_hockey_goaltenders"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հոկեյի_դարպասապահներ"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хоккейные_вратари"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Хоккей_ҡапҡасылары"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ice_hockey_goaltenders"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7236630"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокейні_воротарі"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دروازه‌بانان_هاکی_روی_یخ"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حراس_مرمى_هوكي_جليد"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejski_vratarji"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hokejoví_brankáři"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้รักษาประตูฮอกกี้น้ำแข็ง"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jääkiekkomaalivahdit"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Buz_hokeyi_kalecileri"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_hockey_goaltenders"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שוערי_הוקי_קרח"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Ice_hockey_goaltenders"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hokejoví_brankári"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아이스하키_골텐더"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хакейныя_варатары"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart"
