"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margueritte","http://www.w3.org/2000/01/rdf-schema#label","Маргерит"
"http://fr.dbpedia.org/resource/Margueritte","http://www.w3.org/2000/01/rdf-schema#label","Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://www.w3.org/2000/01/rdf-schema#label","Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://www.w3.org/2000/01/rdf-schema#label","Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маргерит"
"http://fr.dbpedia.org/resource/Margueritte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290821"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageID",321840
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageRevisionID",184201252
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_Paul-Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marguerite-sur-Mer_(Manche)"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marguerite-sur-Mer"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sedan"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Torki"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaf:44331840"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Auguste_Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victor_Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ève_Paul-Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Auguste_Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vincent_Margueritte"
"http://fr.dbpedia.org/resource/Margueritte","http://dbpedia.org/ontology/wikiPageLength",1431
"http://fr.dbpedia.org/resource/Margueritte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
