"subject","predicate","object"
"http://fr.dbpedia.org/resource/I10_SNCB","http://www.w3.org/2000/01/rdf-schema#label","I10 SNCB"
"http://fr.dbpedia.org/resource/I10_SNCB","http://www.w3.org/2000/01/rdf-schema#label","I10 (spoorwegrijtuig)"
"http://fr.dbpedia.org/resource/I10_SNCB","http://www.w3.org/2000/01/rdf-schema#label","SNCB I10 (Schnellzugwagen)"
"http://fr.dbpedia.org/resource/I10_SNCB","http://www.w3.org/2000/01/rdf-schema#comment","Les I10 sont des voitures de chemin de fer de la SNCB à vocation internationale. Mises en service en 1987, ces voitures de type UIC-Z reprennent des éléments techniques des Voitures I6 (également appelées Eurofima ou voiture standard européenne)."
"http://fr.dbpedia.org/resource/I10_SNCB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNCB_I10"
"http://fr.dbpedia.org/resource/I10_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfml7"
"http://fr.dbpedia.org/resource/I10_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCB/NMBS_I10_passenger_car"
"http://fr.dbpedia.org/resource/I10_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SNCB_I10_(Schnellzugwagen)"
"http://fr.dbpedia.org/resource/I10_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524396"
"http://fr.dbpedia.org/resource/I10_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/I10_(spoorwegrijtuig)"
"http://fr.dbpedia.org/resource/I10_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Voiture_I10"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageID",3838212
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageRevisionID",191241973
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I6_SNCB"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFL"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Ferroviaria"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_classe"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroCity"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_World"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_passagers_de_la_SNCB"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_13_SNCB_et_3000_CFL"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I11_SNCB"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture-restaurant"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurofima"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faiveley_Transport"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InterCity_(Belgique)"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_UIC-X"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_UIC-Z"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LS_Models"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_standard_européenne"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_HO"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_internationale_des_wagons-lits"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloterdijk_(Amsterdam)"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_2"
"http://fr.dbpedia.org/resource/I10_SNCB","http://dbpedia.org/ontology/wikiPageLength",8096
"http://fr.dbpedia.org/resource/I10_SNCB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voiture_passagers_de_la_SNCB"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Série"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin_série"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début_série"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/I10_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/I10_SNCB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I10_SNCB?oldid=191241973&ns=0"
"http://fr.dbpedia.org/resource/I10_SNCB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NMBS_I10-B11_Interior_second_class.jpg"
"http://fr.dbpedia.org/resource/I10_SNCB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I10_Ypres.jpg"
