"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://www.w3.org/2000/01/rdf-schema#label","Mita Bungaku"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://www.w3.org/2000/01/rdf-schema#label","Mita Bungaku"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://www.w3.org/2000/01/rdf-schema#label","三田文学"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://www.w3.org/2000/01/rdf-schema#comment","Mita Bungaku (三田文学) est une revue littéraire japonaise fondée en 1910 à l'Université Keiō. Elle publie les premiers travaux de jeunes écrivains japonais tels que Yōjirō Ishizaka, Kyōka Izumi, Hakushū Kitahara, Jun'ichirō Tanizaki, Takitarō Minakami, Masajirō Kojima et Ayako Sono. Le Mita Bungaku est fondé par l'étudiant et plus tard écrivain Mantarō Kubota et quelques-uns de ses camarades, avec l'aide du professeur Kafū Nagai."
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0417xsg"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mita_Bungaku"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三田文学"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mita_Bungaku"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мита_бунгаку"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三田文学"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1074432"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://dbpedia.org/ontology/wikiPageID",7064106
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://dbpedia.org/ontology/wikiPageRevisionID",134998398
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōjirō_Ishizaka"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_surréaliste"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun'ichirō_Tanizaki"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_littéraire"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takitarō_Minakami"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayako_Sono"
"http://fr.dbpedia.org/resource/Mita_Bungaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1910"
