"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2000/01/rdf-schema#label","伊東氏"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2000/01/rdf-schema#label","Clan Itō"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2000/01/rdf-schema#label","Clan Itō"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2000/01/rdf-schema#label","Ито (род)"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2000/01/rdf-schema#label","Clã Itō"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Itō (伊東氏, Itō-shi) est un clan japonais qui prétend descendre du guerrier médiéval Suketoki Itō (fils de Suketsune Kudō), qui est renommé pour son intervention dans l'incident impliquant les frères Soga. La famille devient un pouvoir de modération tant en terme d'influence que de capacité à la fin de l'époque Sengoku du Japon féodal. Durant l'époque de Heian au XIIe siècle, les relations de la famille Itō avec le shogunat de Kamakura sont inexistantes après un épisode conflictuel causé par Ito no Sukechika que Minamoto no Yoritomo fait exécuter pour trahison (usurpation de terres) et finalement pour avoir agi contre la volonté à la fois de son père et de son frère ainé."
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاندان_ایتو"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ито_(род)"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975280"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊東氏"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/83144814288281371595"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clan_Itō"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Itō_(Klan)"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clã_Itō"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Itō_clan"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlbvf"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageID",5996965
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageRevisionID",167417313
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ōsumi"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itō_Yoshisuke"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itō_Sukeyuki"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_de_Kamakura"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Shimazu"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Iyo"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Satsuma"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Yoritomo"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_Crest_Iori_ni_Mokkou.svg"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Muromachi"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/wikiPageLength",3163
"http://fr.dbpedia.org/resource/Clan_Itō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Clan_Itō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clan_Itō?oldid=167417313&ns=0"
"http://fr.dbpedia.org/resource/Clan_Itō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Iori_ni_Mokkou.svg"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/auteur","Thomas J. Cogan"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/auteur","Stephen Turnbull"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/lieu","Tokyo"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/titre","The Tale of the Soga Brothers"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/titre","The Samurai Sourcebook"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/éditeur","Cassell"
"http://fr.dbpedia.org/resource/Clan_Itō","http://fr.dbpedia.org/property/éditeur","University of Tokyo Press"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Iori_ni_Mokkou.svg?width=300"
"http://fr.dbpedia.org/resource/Clan_Itō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clan_Itō"
"http://fr.dbpedia.org/resource/Clan_Itō","http://dbpedia.org/ontology/abstract","Le clan Itō (伊東氏, Itō-shi) est un clan japonais qui prétend descendre du guerrier médiéval Suketoki Itō (fils de Suketsune Kudō), qui est renommé pour son intervention dans l'incident impliquant les frères Soga. La famille devient un pouvoir de modération tant en terme d'influence que de capacité à la fin de l'époque Sengoku du Japon féodal. Durant l'époque de Heian au XIIe siècle, les relations de la famille Itō avec le shogunat de Kamakura sont inexistantes après un épisode conflictuel causé par Ito no Sukechika que Minamoto no Yoritomo fait exécuter pour trahison (usurpation de terres) et finalement pour avoir agi contre la volonté à la fois de son père et de son frère ainé. La famille Itō traverse l'époque de Muromachi et reste un clan puissant pendant une bonne partie de l'époque Sengoku. Son rival le plus sérieux à l'époque est le clan Shimazu. Ce clan qui a unifié les provinces de Satsuma et Ōsumi sous son contrôle, commence à s'opposer aux Itō en 1570. Ceux-ci sont finalement défaits par les Shimazu en 1578. Yoshisuke, le chef de famille, se rend à Kyoto par la province d'Iyo chercher de l'aide de la part de Toyotomi Hideyoshi. Les anciennes terres de la famille sont recouvrées en 1587, à la suite de l'invasion de Kyushu par Toyotomi Hideyoshi et la défaite des Shimazu. Pendant la période Edo, les Itō conservent leurs possessions qui prennent le nom « domaine d'Obi ». Le comte Itō Sukeyuki, amiral de l'ère Meiji, descend de cette famille."
