"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scripturalisme","http://www.w3.org/2000/01/rdf-schema#label","Scripturalisme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://www.w3.org/2000/01/rdf-schema#comment","Le scripturalisme se dit d'une attitude religieuse refusant de tirer d'autres commandements religieux que ceux existant dans les textes sacrés. Les traditions orales ou interprétatives apportant des commandements additionnels sont donc rejetées. Cette notion est principalement utilisée dans les religions abrahamiques. De nos jours, les principaux mouvements scripturalistes sont le karaïsme dans le judaïsme, le protestantisme dans le christianisme et le coranisme dans l'Islam."
"http://fr.dbpedia.org/resource/Scripturalisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xqfb"
"http://fr.dbpedia.org/resource/Scripturalisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476474"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageID",1875075
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageRevisionID",181217028
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaïsme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébionisme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadîth"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_réformé"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutazilisme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharisiens"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bible"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah_orale"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Arabi"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Sinaï"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purgatoire"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muslim_ibn_al-Hajjaj"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moloques"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahaba"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_abrahamique"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahirisme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épîtres_de_Paul"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karaïsme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevi'im"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/613_Commandements"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Hazm"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salat_(islam)"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhammad_al-Boukhârî"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahih_al-Bukhari"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coranisme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protestantisme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judaïsme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haram"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samaritains"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévitique"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_messianique"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadducéens"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allah"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samaritains"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_judéo-romaine"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_primitif"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/wikiPageLength",8502
"http://fr.dbpedia.org/resource/Scripturalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karaïsme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samaritains"
"http://fr.dbpedia.org/resource/Scripturalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protestantisme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judaïsme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bible"
"http://fr.dbpedia.org/resource/Scripturalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Scripturalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Scripturalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Scripturalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Scripturalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Scripturalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scripturalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Scripturalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Scripturalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Scripturalisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scripturalisme?oldid=181217028&ns=0"
"http://fr.dbpedia.org/resource/Scripturalisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scripturalisme"
"http://fr.dbpedia.org/resource/Scripturalisme","http://dbpedia.org/ontology/abstract","Le scripturalisme se dit d'une attitude religieuse refusant de tirer d'autres commandements religieux que ceux existant dans les textes sacrés. Les traditions orales ou interprétatives apportant des commandements additionnels sont donc rejetées. Cette notion est principalement utilisée dans les religions abrahamiques. De nos jours, les principaux mouvements scripturalistes sont le karaïsme dans le judaïsme, le protestantisme dans le christianisme et le coranisme dans l'Islam. Concernant le christianisme et du judaïsme, le scripturalisme se fonde sur quelques citations de la Bible comme « Maintenant, Israël, écoute les lois et les ordonnances que je vous enseigne. [...] Vous n’ajouterez rien à ce que je vous prescris, et vous n’en retrancherez rien [...]. », ou « la Torah et la Mitzva que J'ai écrites »."
