"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2000/01/rdf-schema#label","Compétition de rugby à XV en France"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_union_competitions_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Wettbewerb_in_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Competicions_de_rugbi_XV_franceses"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474408"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Rugbykompetisies_in_Frankryk"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_اتحاد_رغبي_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rugby_union_competitions_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rugby_union_competitions_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_di_rugby_a_15_in_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://dbpedia.org/ontology/wikiPageID",979636
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",142011913
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de rugby à XV en France"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_rugby_à_XV_en_France?oldid=142011913&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France"
