"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Taroko"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/2000/01/rdf-schema#label","太魯閣國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Taroko"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/2000/01/rdf-schema#label","太魯閣国家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Taroko"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/2000/01/rdf-schema#label","Taroko-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Taroko (en chinois : 太魯閣國家公園) est un parc national situé à Taïwan."
"http://fr.dbpedia.org/resource/Parc_national_de_Taroko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TarokoNationalPark"
