"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/2000/01/rdf-schema#label","Fondation Bill-et-Melinda-Gates"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bill_&_Melinda_Gates_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bill_&_Melinda_Gates_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤسسة_بيل_ومليندا_غيتس"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8300150"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bill_&_Melinda_Gates_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bill_&_Melinda_Gates_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنیاد_بیل_و_ملیندا_گیتس"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://dbpedia.org/ontology/wikiPageID",8668052
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://dbpedia.org/ontology/wikiPageRevisionID",144059420
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/2004/02/skos/core#prefLabel","Fondation Bill-et-Melinda-Gates"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fondation_Bill-et-Melinda-Gates?oldid=144059420&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_internationale"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_Bill-et-Melinda-Gates","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bill_Gates"
