"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#label","ブルー・オイスター・カルト"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#label","Blue Öyster Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#label","Blue Öyster Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#label","Blue Öyster Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#label","بلو أويستر كلت (فريق روك)"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#label","Blue Öyster Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#label","Blue Öyster Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#label","Blue Öyster Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#comment","Blue Öyster Cult (BÖC) est un groupe américain de hard rock, originaire de Long Island, New York. Leur style musical oscille entre le hard rock, le heavy metal, et le rock psychédélique. Leurs chansons à succès incluent (Don't Fear) The Reaper, Godzilla, Burnin' for You et Veteran of the Psychic Wars. Les clips du groupe, en particulier celui de Burnin' for You, sont significativement diffusés sur la chaîne américaine MTV après son lancement en 1981."
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000061938"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/303"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0055L9997&page=1&cdnAutNbr=0055L9997"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/blueoystercult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/692"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCKnUGg15_Whg8GfPtI0jLBQ"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1584302"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008472732"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Blue-oyster-cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/blueoystercult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mooma.mako.co.il/artist.asp?ArtistId=5514"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/00tVTdpEhQQw1bqdu8RCx2"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/251884"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Blue_Oyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Blue-Öyster-Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/246574"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Blue+Öyster+Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2154_7054"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/blue-yster-cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000206"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/171181166/id"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Блу_Ойстър_Кълт"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7076678"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89011529"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Blue_Oyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX126664"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلو_اویستر_کالت"
"http://fr.dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blue_Öyster_Cult"
