"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/2000/01/rdf-schema#label","Michael d'Halluin"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/2000/01/rdf-schema#comment","Michael d'Halluin, né le 17 novembre 1990 à Lesquin, est un tireur sportif français. Il est médaillé de bronze en tir à 50 mètres en carabine trois positions aux Jeux méditerranéens de 2013 à Mersin. Aux Championnats du monde de tir 2018 à Changwon, il remporte la médaille d'or en tir à la carabine en position couchée à 300 mètres par équipes avec Valérian Sauveplane et Rémi Moreno Flores, ainsi que la médaille de bronze en tir à la carabine trois positions à 300 mètres par équipes avec Valérian Sauveplane et Alexis Raynaud."
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf290828.html"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.issf-sports.org/athletes/athlete.ashx?personissfid=SHFRAM1709199001"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_d'Halluin"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzld699"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56600047"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lesquin"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageID",12941515
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageRevisionID",167971713
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_sportif"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Moreno_Flores"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tireur_sportif_français"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolmezzo"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lesquin"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changwon"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesquin"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_2018"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1990"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_méditerranéens_de_2013"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérian_Sauveplane"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Raynaud"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersin"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://dbpedia.org/ontology/wikiPageLength",1124
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lesquin"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1990"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tireur_sportif_français"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michael_d'Halluin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
