"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://www.w3.org/2000/01/rdf-schema#label","Pont de Saint-Denis-de-Pile"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Saint-Denis-de-Pile est un pont suspendu qui enjambe l'Isle et relie Saint-Denis-de-Pile à Bonzac en Gironde."
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageID",14598886
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageRevisionID",189558993
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_(pont)"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Libourne"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_l'Isle"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-de-Pile"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Deforges"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauban_(construction)"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_routier"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bicyclette_bleue_(mini-série)"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Gironde"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bicyclette_bleue"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_(hippomobile)"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonzac"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts_et_chaussées_(France)"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_de_pont"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Leinekugel_Le_Cocq"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_effondré"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle_(rivière)"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_suspendu_en_France"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://dbpedia.org/ontology/wikiPageLength",4365
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Libourne"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_effondré"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_suspendu_en_France"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_l'Isle"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Denis-de-Pile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_de_Saint-Denis-de-Pile?oldid=189558993&ns=0"
