"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/2000/01/rdf-schema#label","Pierre Laroze"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Laroze est un homme politique français né le 26 mai 1861 à Libourne (Gironde) et décédé le 13 février 1943 à Paris."
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=4367"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025942"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjkx1r"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageID",7238829
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageRevisionID",183312217
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1943"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Libourne"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1861"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_progressistes"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Laroze"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_foncier_de_France"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auditeur_au_Conseil_d'État"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Gironde_(Troisième_République)"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_métropolitain_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/wikiPageLength",1398
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Libourne"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auditeur_au_Conseil_d'État"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1943"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1861"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Gironde_(Troisième_République)"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Laroze?oldid=183312217&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Laroze"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/abstract","Pierre Laroze est un homme politique français né le 26 mai 1861 à Libourne (Gironde) et décédé le 13 février 1943 à Paris."
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Pierre_Laroze","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q806798"
