"subject","predicate","object"
"http://fr.dbpedia.org/resource/Free_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Free_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Free_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Free_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Free_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Free_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Free_rock","http://www.w3.org/2000/01/rdf-schema#label","Free rock"
"http://fr.dbpedia.org/resource/Free_rock","http://www.w3.org/2000/01/rdf-schema#comment","Le free rock est un courant musical qui incorpore sur un fond d'inspiration rock, plutôt expérimental, des éléments caractéristiques empruntés au free jazz en particulier l'improvisation totale ainsi que la déstructuration de tout ou partie des éléments musicaux tels le rythme, l'harmonie ou la mélodie, mettant plutôt l'accent sur l'énergie, la recherche sonore, le détournement d'instrument par le biais des techniques de jeu étendues, le processus immédiat de création par l'improvisation ainsi que les interactions entre protagonistes."
"http://fr.dbpedia.org/resource/Free_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/free-rock"
"http://fr.dbpedia.org/resource/Free_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420402"
"http://fr.dbpedia.org/resource/Free_rock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckpb"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageID",3199216
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageRevisionID",132843858
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Improvisation_musicale"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_jeu_étendues"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noise_rock"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_improvisée"
"http://fr.dbpedia.org/resource/Free_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
