"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Далекобійник (фільм, 2008)"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trucker"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trucker (film)"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trucker (film)"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Trucker est un film américain écrit et réalisé par , sorti en salles en 2008."
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1087527"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/trucker"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712706"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2264718/"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/981177/"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=130535.html?nopub=1"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/241526"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/151567,"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v413185"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70119869"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/394440/"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/49424"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Далекобійник_(фільм,_2008)"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541085"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trucker_(film)"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راننده_کامیون_(فیلم)"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trucker"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0421g99"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trucker"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageID",5656587
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",163010834
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galt_Niederhoffer"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riva_Marker"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_limitée"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Sher"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanson_Allen_Films"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffeur_de_poids_lourd"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Lauren_Adams"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Bennett"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Argan"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Frattaroli"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Wooke"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mychael_Danna"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plum_Pictures"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Mychael_Danna"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kessel"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carina_Alves"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joy_Goodwin"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Monaghan"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Mottern"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterey_Films"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Hirsch"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deirdre_Slevin"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Slott_Petersen"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hart-Lunsford_Pictures"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Taplin_Lundberg"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celine_Rattray"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2008"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Allen"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Hanson"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryce_Johnson"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Wayne_Gillies"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_indépendant_américain"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabot_McMullen"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Benenson"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Lawrence"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Bratt"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Fillion"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Tribeca"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camion_au_cinéma"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://purl.org/dc/elements/1.1/title","Trucker"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Trucker_(film)","http://dbpedia.org/ontology/wikiPageLength",3295
"http://fr.dbpedia.org/resource/Trucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Mychael_Danna"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camion_au_cinéma"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_indépendant_américain"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2008"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Trucker_(film)","http://xmlns.com/foaf/0.1/name","Trucker"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
