"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chat_des_déserts_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Chat des déserts de Chine"
"http://fr.dbpedia.org/resource/Chat_des_déserts_de_Chine","http://dbpedia.org/ontology/wikiPageID",8018539
"http://fr.dbpedia.org/resource/Chat_des_déserts_de_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",104831807
"http://fr.dbpedia.org/resource/Chat_des_déserts_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_de_Biet"
"http://fr.dbpedia.org/resource/Chat_des_déserts_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Felis"
"http://fr.dbpedia.org/resource/Chat_des_déserts_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carnivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Chat_des_déserts_de_Chine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chat_de_Biet"
"http://fr.dbpedia.org/resource/Chat_des_déserts_de_Chine","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Chat_des_déserts_de_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Felis"
"http://fr.dbpedia.org/resource/Chat_des_déserts_de_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carnivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Chat_des_déserts_de_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chat_des_déserts_de_Chine?oldid=104831807&ns=0"
"http://fr.dbpedia.org/resource/Chat_des_déserts_de_Chine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chat_des_déserts_de_Chine"
