"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://www.w3.org/2000/01/rdf-schema#label","Indépendants républicains"
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://www.w3.org/2000/01/rdf-schema#label","Indépendants Républicains"
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://www.w3.org/2000/01/rdf-schema#label","Republican Independents"
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe des indépendants, puis des Indépendants républicains à partir de 1936, est un groupe parlementaire conservateur et nationaliste français qui existe de 1932 à 1942 à la Chambre des députés (Troisième République)."
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republican_Independents"
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2190198"
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06400z4"
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indépendants_Républicains"
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://dbpedia.org/ontology/wikiPageID",1888533
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://dbpedia.org/ontology/wikiPageRevisionID",189276851
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Pellé"
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Indépendants_républicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Cour-Grandmaison"
