"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Cobra (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Cobra (スペースコブラ, Space Kobura) ou Cobra Space Adventure est une série d'animation japonaise en 31 épisodes de 24 minutes, créée par Akio Sugino et Osamu Dezaki d'après le manga du même nom de Buichi Terasawa. La série est diffusée à partir du 7 octobre 1982 sur Fuji Television et, en France à partir du 20 février 1985 dans l'émission Cabou Cadin sur Canal+. Après avoir diffusé deux OVA (animation vidéo originale) Cobra: The Animation OAV (2008-2009), la chaîne japonaise BS11 présente le 2 janvier 2010 une nouvelle série d'animation de treize épisodes, Cobra, the Animation."
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3661.html?nopub=1"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/cobra-the-animation"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.crunchyroll.com/space-adventure-cobra"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981166"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mp1r"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageID",265779
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageRevisionID",190955554
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androïde"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Cobra_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signé_Cat's_Eyes"
