"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2000/01/rdf-schema#label","محطة قطار القدس-يتسحاق نافون"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Jérusalem Yitzhak Navon"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Gerusalemme Yitzhak Navon"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Jérusalem Yitzhak Navon (en hébreu תחנת הרכבת ירושלים – יצחק נבון Tahanat HaRakevet Yerushalaim–Yitzhak Navon), anciennement dénommée Jérusalem HaUma, est une gare ferroviaire israélienne de la ligne Tel Aviv–Jérusalem. Gare souterraine, elle est située à proximité du Centre de conventions internationales à Jérusalem. Dans le cadre d'un important centre de transport en commun, il est situé à proximité de la Gare routière centrale de Jérusalem et d'une station du Tramway de Jérusalem. La ligne n'est ouverte qu'entre la gare et l'Aéroport international de Tel Aviv-David Ben Gourion."
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jerusalem–Yitzhak_Navon_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=12591141378860489473"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Jerusalén_Yitzjak_Navón"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981696"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єрусалим_—_Іцхак_Навон_(станція)"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תחנת_הרכבת_ירושלים_–_יצחק_נבון"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ירושלים_יצחק_נבון_באן_סטאנציע"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_چيروساليم_-_يتزهاك_ناڤون"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊扎克·纳冯车站"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Jerusalem_–_Jitzchak_Nawon"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03grkmg"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Železniční_stanice_Jerušalajim_Jicchak_Navon"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Gerusalemme_Yitzhak_Navon"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محطة_قطار_القدس-يتسحاق_نافون"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5963179"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jerusalem–Yitzhak_Navon_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerusalem–Yitzhak_Navon_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://dbpedia.org/ontology/wikiPageID",12038621
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://dbpedia.org/ontology/wikiPageRevisionID",188223511
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Israël"
"http://fr.dbpedia.org/resource/Gare_de_Jérusalem_Yitzhak_Navon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Tel_Aviv-David_Ben_Gourion"
