"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mister_President","http://www.w3.org/2000/01/rdf-schema#label","Mister President"
"http://fr.dbpedia.org/resource/Mister_President","http://www.w3.org/2000/01/rdf-schema#label","Mister President (stripreeks)"
"http://fr.dbpedia.org/resource/Mister_President","http://www.w3.org/2000/01/rdf-schema#comment","Mister President est une série de bande dessinée humoristique de Clarke publiée par Le Lombard entre 2004 et 2009. Elle suit un président des États-Unis fictif, homme le plus puissant du monde. Publiée durant le second mandat de George W. Bush, elle fait de nombreuses références à son actualité sans toutefois le nommer expressément."
"http://fr.dbpedia.org/resource/Mister_President","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225d_dq"
"http://fr.dbpedia.org/resource/Mister_President","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2482172"
"http://fr.dbpedia.org/resource/Mister_President","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mister_President_(stripreeks)"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageID",700147
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageRevisionID",177313524
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarke_(dessinateur)"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Lombard_-_Troisième_degré"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/serie-10161-BD-Mister-President.html"
"http://fr.dbpedia.org/resource/Mister_President","http://dbpedia.org/ontology/wikiPageLength",1786
"http://fr.dbpedia.org/resource/Mister_President","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Lombard_-_Troisième_degré"
"http://fr.dbpedia.org/resource/Mister_President","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Mister_President","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Mister_President","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mister_President","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mister_President","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mister_President","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mister_President","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Mister_President","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mister_President?oldid=177313524&ns=0"
"http://fr.dbpedia.org/resource/Mister_President","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Mister_President","http://fr.dbpedia.org/property/titre","Mister President"
"http://fr.dbpedia.org/resource/Mister_President","http://fr.dbpedia.org/property/url","https://www.bedetheque.com/serie-10161-BD-Mister-President.html"
"http://fr.dbpedia.org/resource/Mister_President","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mister_President"
