"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#label","André Baxter"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#comment","André Baxter est un philosophe écossais né en 1687 et décédé en 1750. Il a publié des Recherches sur la nature de l'âme, 1737."
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=1021"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/1728"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Andrew-Baxter"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6304_9451"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1216168"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10000799"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022820791"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36124373"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01339508"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F62801"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/baxteandre000225"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mt8frz"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01088689"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2580273"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Baxter"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14847469"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BaxterAndrew1686?-1750"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117578541"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03254152X/id"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/74320"
"http://fr.dbpedia.org/resource/André_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847232"
