"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/2000/01/rdf-schema#label","Festival en el desierto"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/2000/01/rdf-schema#label","Festival au désert"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/2000/01/rdf-schema#label","Festival au Désert"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/2000/01/rdf-schema#label","Festival au Désert"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/2000/01/rdf-schema#label","مهرجان في الصحراء"
"http://fr.dbpedia.org/resource/Festival_au_désert","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival au désert est une manifestation culturelle musicale qui se déroule chaque année au mois de janvier à Essakane, à deux heures de piste de la ville de Tombouctou au Mali, depuis 2001."
