"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2000/01/rdf-schema#label","Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2000/01/rdf-schema#label","Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2000/01/rdf-schema#label","Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2000/01/rdf-schema#label","Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2000/01/rdf-schema#label","Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2000/01/rdf-schema#label","Обід (округ Нове Замки)"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2000/01/rdf-schema#label","Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2000/01/rdf-schema#comment","Obid est une commune du district de Nové Zámky, dans la région de Nitra, en Slovaquie."
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Обид_(Нове_Замки)"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3058429/"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ebed"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2218557"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942426"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Обид_(Нове_Замки)"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обид"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0261mk_"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обід_(округ_Нове_Замки)"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Obid"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageID",4385410
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageRevisionID",163390561
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Ier_de_Hongrie"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Nitra"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Nové_Zámky"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Slovaquie)"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nové_Zámky"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1237"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obid.sk"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Obid","http://dbpedia.org/ontology/wikiPageLength",1756
"http://fr.dbpedia.org/resource/Obid","http://www.georss.org/georss/point","47.77777778 18.64583333"
"http://fr.dbpedia.org/resource/Obid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Nové_Zámky"
"http://fr.dbpedia.org/resource/Obid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Obid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Obid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Obid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Obid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Obid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Obid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Obid?oldid=163390561&ns=0"
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7778
"http://fr.dbpedia.org/resource/Obid","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.6458
"http://fr.dbpedia.org/resource/Obid","http://fr.dbpedia.org/property/cp",94304
