"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/2000/01/rdf-schema#label","Emanuela Brizio"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/2000/01/rdf-schema#label","Emanuela Brizio"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/2000/01/rdf-schema#comment","Emanuela Brizio, surnommée Aquila rosa (aigle rose), née en 1968, est une athlète italienne de skyrunning. Elle a remporté deux fois la compétition internationale Skyrunner World Series, en 2009 et 2010."
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://itra.run/community/13660"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fidal.it/atleta_one.php?t=dLKRkpqibmg"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7zsr"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emanuela_Brizio"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emanuela_Brizio"
"http://fr.dbpedia.org/resource/Emanuela_Brizio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5369178"
