"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jason_Holland","http://www.w3.org/2000/01/rdf-schema#label","Jason Holland"
"http://fr.dbpedia.org/resource/Jason_Holland","http://www.w3.org/2000/01/rdf-schema#label","Jason Holland"
"http://fr.dbpedia.org/resource/Jason_Holland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162946"
"http://fr.dbpedia.org/resource/Jason_Holland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jason_Holland"
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageID",3326909
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",151162633
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Holland_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Holland_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Holland_(prisonnier)"
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jason_Holland_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jason_Holland_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jason_Holland_(prisonnier)"
"http://fr.dbpedia.org/resource/Jason_Holland","http://dbpedia.org/ontology/wikiPageLength",459
"http://fr.dbpedia.org/resource/Jason_Holland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jason_Holland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jason_Holland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jason_Holland?oldid=151162633&ns=0"
"http://fr.dbpedia.org/resource/Jason_Holland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jason_Holland"
