"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","The Ghost (film, 2001)"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#comment","The Ghost (Québec : Rude) est un film américain de Douglas Jackson réalisé en 2001."
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/139911/"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0141120"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41733,"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12197"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=102317.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v238069"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/21858"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=59750"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5862/"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkrcpr"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Примара_(фільм,_2001)"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521022"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageID",1922678
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",176804888
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ransack_Films"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonetree_Entertainment"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Godwin"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Waters"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Paul_Chan"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Madsen"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Eldridge"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2001"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Liufau"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Lee"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Dourif"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lafferty"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Leong"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hatch"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hong"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Tedder"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Herthum"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Jackson_(réalisateur)"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Williams"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Brown"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://purl.org/dc/elements/1.1/title","The Ghost"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://dbpedia.org/ontology/wikiPageLength",2122
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2001"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://xmlns.com/foaf/0.1/name","The Ghost"
"http://fr.dbpedia.org/resource/The_Ghost_(film,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
