"subject","predicate","object"
"http://fr.dbpedia.org/resource/TGV_sanitaire","http://www.w3.org/2000/01/rdf-schema#label","TGV sanitaire"
"http://fr.dbpedia.org/resource/TGV_sanitaire","http://dbpedia.org/ontology/wikiPageID",13235377
"http://fr.dbpedia.org/resource/TGV_sanitaire","http://dbpedia.org/ontology/wikiPageRevisionID",169331169
"http://fr.dbpedia.org/resource/TGV_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/TGV_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_sanitaire"
"http://fr.dbpedia.org/resource/TGV_sanitaire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Train_sanitaire"
"http://fr.dbpedia.org/resource/TGV_sanitaire","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/TGV_sanitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/TGV_sanitaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TGV_sanitaire?oldid=169331169&ns=0"
"http://fr.dbpedia.org/resource/TGV_sanitaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TGV_sanitaire"
