"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Robert Silverberg"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7836142"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Twórczość_Roberta_Silverberga"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Твори_Роберта_Сілвеберґа"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_Robert_Silverberg"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Werk_van_Robert_Silverberg"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Robert_Silverberg"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_Роберта_Силверберга"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_di_Robert_Silverberg"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Oberennoù_Robert_Silverberg"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://dbpedia.org/ontology/wikiPageID",5512921
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://dbpedia.org/ontology/wikiPageRevisionID",112496416
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Robert_Silverberg"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Robert Silverberg"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Robert_Silverberg?oldid=112496416&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Silverberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_américaine_par_auteur"
