"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://www.w3.org/2000/01/rdf-schema#label","Sexus Politicus"
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://www.w3.org/2000/01/rdf-schema#comment","Sexus Politicus est un ouvrage écrit par les journalistes du Point et du Parisien Christophe Dubois et Christophe Deloire paru en 2006 aux éditions Albin Michel. Le livre traite de l'importance de la sexualité dans le microcosme politique français. L'intention des auteurs était de « briser le tabou français du sexe et de la politique » ; ils dévoilent pour ce faire certains pans de la vie privée des dirigeants politiques français et leur influence sur les affaires de l'État."
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2450210"
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sexus_Politicus"
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151gfx"
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://dbpedia.org/ontology/wikiPageID",2870448
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://dbpedia.org/ontology/wikiPageRevisionID",179328278
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Veil"
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramzi_Khiroun"
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexualité"
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_la_sexualité"
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_France"
"http://fr.dbpedia.org/resource/Sexus_Politicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Deloire"
