"subject","predicate","object"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/2000/01/rdf-schema#label","Airy de Verdun"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/2000/01/rdf-schema#comment","Airy de Verdun ou saint Airy ou Aguy ou Agéric (latin, Agericus), fut le 10e évêque de Verdun. Il est né vers 521 à Harville, dans l'actuel département de la Meuse, en France ; il est mort en 588. Saint Airy est fêté le 8 février dans le diocèse de Verdun, le 1er décembre ailleurs."
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01290434"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agericus_von_Verdun"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agericus_of_Verdun"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828763"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agericus_z_Verdunu"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nfwq15"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agericus_of_Verdun"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1012318753"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agerico_de_Verdún"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171193533"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Harville"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageID",1679972
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageRevisionID",191437884
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/588"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Verdun"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venance_Fortunat"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/554"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ier"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Airy_de_Verdun"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airy_Durup_de_Baleine"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airy_Baudot"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charny-sur-Meuse"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/575"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sampigny"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harville"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Salvin"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigebert_Ier"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Arateur"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumières-le-Mort-Homme"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Flavigny"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/521"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/596"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Verdun"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_de_Verdun"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Verdun"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airy_Routier_(journaliste)"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médard_de_Noyon"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/529"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilly-sur-Meuse"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebert_II"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/561"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_de_France"
"http://fr.dbpedia.org/resource/Airy_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Paul_Migne"
