"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique niuéenne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Niue"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیووی_سیاست_دان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_niueani"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7954899"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politiker_(Niue)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политики_Ниуэ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niueńscy_politycy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτικοί_του_Νιούε"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politicus_uit_Niue"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Niuean_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політики_Ніуе"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://dbpedia.org/ontology/wikiPageID",3973181
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://dbpedia.org/ontology/wikiPageRevisionID",148877268
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique niuéenne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_niuéenne?oldid=148877268&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_à_Niue"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_niuéenne_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_niuéenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_par_nationalité"
