"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(télévision,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Orgueil et Préjugés (télévision, 1949)"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(télévision,_1949)","http://dbpedia.org/ontology/wikiPageID",4571477
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(télévision,_1949)","http://dbpedia.org/ontology/wikiPageRevisionID",68780986
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(télévision,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Jane_Austen_à_la_télévision"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(télévision,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_The_Philco_Television_Playhouse"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(télévision,_1949)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saison_1_de_The_Philco_Television_Playhouse"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(télévision,_1949)","http://dbpedia.org/ontology/wikiPageLength",200
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(télévision,_1949)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Jane_Austen_à_la_télévision"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(télévision,_1949)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orgueil_et_Préjugés_(télévision,_1949)?oldid=68780986&ns=0"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(télévision,_1949)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orgueil_et_Préjugés_(télévision,_1949)"
