"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/2000/01/rdf-schema#label","Hoge Blekker"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/2000/01/rdf-schema#label","Hoge Blekker"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/2000/01/rdf-schema#comment","Le Hoge Blekker (Ôogn Blekker en flamand occidental) est la plus haute dune de Belgique, culminant à 32 mètres. Elle est située dans le domaine naturel de Doornpanne, dans la commune de Coxyde, en province de Flandre-Occidentale."
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hoge_Blekker"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Ôogn_Blekker"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoge_Blekker"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2244547"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hoge_Blekker"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224hd1v"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageID",7320989
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageRevisionID",187827579
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dune_en_Belgique"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Flandre"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coxyde"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_belge"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hoge_Blekker.jpg"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coxyde"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doornpanne"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dune_(relief)"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_occidental"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://dbpedia.org/ontology/wikiPageLength",1410
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.georss.org/georss/point","51.112944 2.647702"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://www.georss.org/georss/point","51.111704299248714 2.647676522518072"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Flandre"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dune_(relief)"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coxyde"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dune_en_Belgique"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://xmlns.com/foaf/0.1/name","Hoge Blekker"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hoge_Blekker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
