"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2000/01/rdf-schema#label","21 condicions per a l'admisió a la Internacional Comunista"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Twenty-one Conditions"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Condiciones para la admisión a la Internacional Comunista"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2000/01/rdf-schema#label","二十一条 (共产国际)"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2000/01/rdf-schema#label","شروط القبول في الأممية الشيوعية"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Conditions d'admission à la IIIe Internationale"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2000/01/rdf-schema#label","21 условие"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","En juillet 1920, le deuxième congrès de l'Internationale communiste (IC) avait fixé les 21 conditions à l'adhésion à cette « Troisième Internationale », créée à l'appel de Lénine, et codirigée par Grigori Zinoviev en 1919. On parle aussi des « conditions de Moscou »."
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二十一条_(共产国际)"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/21_condicions_per_a_l'admisió_a_la_Internacional_Comunista"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/21_условие"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dvacet_jedna_podmínek"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condiciones_para_la_admisión_a_la_Internacional_Comunista"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Moskvatesene"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شروط_القبول_في_الأممية_الشيوعية"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Двадцять_одна_Умова"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moskvatesene"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045vwz"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2468823"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Twenty-one_Conditions"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageID",245881
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageRevisionID",190533108
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_français"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Tours"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centralisme_démocratique"
"http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cachin"
