"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/2000/01/rdf-schema#label","Comté de Saint-Pol"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/2000/01/rdf-schema#label","Сен-Поль (графство)"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Saint-Pol est un territoire féodal correspondant au pays du Ternois, région comprise dans le département du Pas-de-Calais entre l'Artois et la Picardie. Au cours de son histoire, il a été acteur et objet de plusieurs conflits entre les grands États voisins : Royaume de France, Royaume d'Angleterre et Saint-Empire."
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/County_of_Saint-Pol"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Поль_(графство)"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yfbvw"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2078690"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graafschap_Saint-Pol"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageID",1942762
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageRevisionID",187973707
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois-Bourgogne"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Luxembourg-Ligny.svg"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvance"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternois"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourbon-Saint-Pol"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_France_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Ponthieu"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermandois"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Artois"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiénois"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Comté_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Melun"
