"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/2000/01/rdf-schema#label","Fuinhas"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/2000/01/rdf-schema#label","Fuinhas"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/2000/01/rdf-schema#label","Fuinhas"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/2000/01/rdf-schema#label","Фуиньяш"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/2000/01/rdf-schema#comment","Fuinhas est une freguesia portugaise située dans le District de Guarda."
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuinhas"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фуиньяш"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фуиньяш"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32662"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fuinhas"
"http://fr.dbpedia.org/resource/Fuinhas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fuinhas"
