"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Zambie de football à la Coupe d'Afrique des nations 2010"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l'équipe de Zambie lors de la Coupe d'Afrique des nations 2010 organisée en Angola du 10 janvier 2010 au 31 janvier 2010."
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgnmm"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590488"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageID",4255043
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageRevisionID",182281563
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chintu_Kampamba"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouhaier_Dhaouadi"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZESCO_United_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football_à_la_Coupe_d'Afrique_des_nations_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_à_la_Coupe_d'Afrique_de_football_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokou_Djaoupe"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Banda"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_Puissant_Mazembe"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Do_Marcolino"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_à_la_Coupe_d'Afrique_des_nations_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammadou_Idrissou"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madjid_Bougherra"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelodi_Sundowns_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blida"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collins_Mbesuma"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Banda"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Suwaiq_Club"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Nigeria_de_football_à_la_Coupe_d'Afrique_des_nations_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC±00:00"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AmaZulu_Football_Club_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Nyirenda"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsingborgs_IF"
"http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football_à_la_Coupe_d'Afrique_des_nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
