"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",50
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",39
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",37
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",25
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",23
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",20
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Western_Province_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Golden_Lions"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lions_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stormers"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Football_Club_de_Grenoble_rugby"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Northampton_Saints"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Provence_Rugby"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bath_Rugby"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bulls_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Wylie_Human__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rugby_club_Hyères_Carqueiranne_La_Crau"
