"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://www.w3.org/2000/01/rdf-schema#label","Danser sa vie"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://www.w3.org/2000/01/rdf-schema#comment","Danser sa vie. Art et danse de 1900 à nos jours est une exposition qui s'est tenue au centre Georges-Pompidou entre le 23 novembre 2011 et le 2 avril 2012. Divisée en trois parties (« La danse comme expression de soi », « Danse et abstraction », « Danse et performance »), elle montrait comment la danse s’est peu à peu dégagée d’un certain classicisme, avant de devenir une source d’inspiration pour les avant-gardes (le cubisme, le Bauhaus, l’avant-garde russe)."
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/danser-sa-vie"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpddzj9"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303605"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageID",7824093
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageRevisionID",182118188
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Schlemmer"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rauschenberg"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_à_Paris"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_Hay"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exposition_au_centre_Pompidou"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstraction_(art)"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Experiments_in_Art_and_Technology"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_à_Paris"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Macel"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Falkenberg"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauhaus"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Danser_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubisme"
