"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/2000/01/rdf-schema#label","Молочай смолоносный"
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia resinifera"
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia resinifera"
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/2000/01/rdf-schema#label","Euphorbe résinifère"
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia resinifera"
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/2000/01/rdf-schema#label","لبانه مغربيه"
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia resinifera"
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia resinifera Euphorbia resinifera Euphorbe résinifère Espèce Euphorbia resiniferaO. Berg & C.F. Schmidt, 1863 Classification APG II (2003) Statut CITES Annexe II , Rév. du 23/06/2010 L'euphorbe résinifère (Euphorbia resinifera) est une plante de la famille des Euphorbiacées originaire du Maroc. Son nom en amazigh (tachelhit) est « ⵜⵉⴽⵉⵡⵜ » (tikiwt). Au Maroc, elle est considérée comme plante médicinale ."
"http://fr.dbpedia.org/resource/Euphorbe_résinifère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-121426"
