"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Ray","http://www.w3.org/2000/01/rdf-schema#label","Ray (DC Comics)"
"http://fr.dbpedia.org/resource/The_Ray","http://www.w3.org/2000/01/rdf-schema#label","射線 (漫畫)"
"http://fr.dbpedia.org/resource/The_Ray","http://www.w3.org/2000/01/rdf-schema#label","The Ray"
"http://fr.dbpedia.org/resource/The_Ray","http://www.w3.org/2000/01/rdf-schema#label","Raggio (personaggio)"
"http://fr.dbpedia.org/resource/The_Ray","http://www.w3.org/2000/01/rdf-schema#comment","The Ray fait référence à quatre personnages de DC Comics, tous des super-héros aux capacités semblables. Le premier Ray fut Langford ""Happy"" Terrill, un personnage de Quality Comics. Quand DC Comics racheta Quality Comics, Happy Terrill fut recréé en tant que membre des Freedom Fighters sur Earth-X. À la suite de l’altération de la ligne temporelle et de la continuité du DC Univers par Crisis on Infinite Earths, Happy Terrill est maintenant un habitant de la continuité principale du DC Comics Univers et son fils Ray Terrill devient le second Ray. Plus tard, le personnage Stan Silver opère brièvement comme troisième Ray. En 2011, à la suite du relaunch The New 52 de DC Comics, où la continuité et l'histoire son à nouveau restructurées, un nouveau personnage du nom de Lucien Gates est présen"
"http://fr.dbpedia.org/resource/The_Ray","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Ray"
"http://fr.dbpedia.org/resource/The_Ray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ray_(DC_Comics)"
"http://fr.dbpedia.org/resource/The_Ray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ray_(DC_Comics)"
"http://fr.dbpedia.org/resource/The_Ray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raggio_(personaggio)"
"http://fr.dbpedia.org/resource/The_Ray","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/射線_(漫畫)"
"http://fr.dbpedia.org/resource/The_Ray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1790213"
"http://fr.dbpedia.org/resource/The_Ray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_(personaje)"
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageID",2773418
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageRevisionID",186800087
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crisis_on_Infinite_Earths"
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legends_of_Tomorrow"
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Tovey"
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrowverse"
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros_DC"
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_Fighters:_The_Ray"
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quality_Comics"
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Lou_Fine"
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_(série_télévisée,_1990)"
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_DC"
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/wikiPageLength",1862
"http://fr.dbpedia.org/resource/The_Ray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Lou_Fine"
"http://fr.dbpedia.org/resource/The_Ray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-héros_DC"
"http://fr.dbpedia.org/resource/The_Ray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Ray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/The_Ray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Ray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Ray?oldid=186800087&ns=0"
"http://fr.dbpedia.org/resource/The_Ray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Ray"
"http://fr.dbpedia.org/resource/The_Ray","http://dbpedia.org/ontology/abstract","The Ray fait référence à quatre personnages de DC Comics, tous des super-héros aux capacités semblables. Le premier Ray fut Langford ""Happy"" Terrill, un personnage de Quality Comics. Quand DC Comics racheta Quality Comics, Happy Terrill fut recréé en tant que membre des Freedom Fighters sur Earth-X. À la suite de l’altération de la ligne temporelle et de la continuité du DC Univers par Crisis on Infinite Earths, Happy Terrill est maintenant un habitant de la continuité principale du DC Comics Univers et son fils Ray Terrill devient le second Ray. Plus tard, le personnage Stan Silver opère brièvement comme troisième Ray. En 2011, à la suite du relaunch The New 52 de DC Comics, où la continuité et l'histoire son à nouveau restructurées, un nouveau personnage du nom de Lucien Gates est présenté comme the Ray. Bien qu'historiquement, il est le quatrième super héros à utiliser ce nom, dans The Ray #1 (2012), il fait allusion à Happy Terrill. Ce serait une histoire qu'il a entendu étant enfant."
