"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/2000/01/rdf-schema#label","Hans Vincenz"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/2000/01/rdf-schema#comment","Hans Vincenz (né en 1900 à Cologne et mort en 1976 à Essen) est un peintre expressionniste allemand, auteur de gouaches, de peintures à l'huile et de peintures sur verre inversé."
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315587978"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Vincenz"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxb1fd31"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28788983"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1070611506"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageID",14419042
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageRevisionID",187350896
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expressionnisme"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1900"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen-Werden"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_sur_verre_inversé"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_informel"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_informel"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunsthalle_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmuth_Macke"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Heckel"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Folkwang"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenbachhaus"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouache"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_am_Ostwall"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Gilles"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstraction_(philosophie)"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kölnischer_Kunstverein"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rohlfs"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1976"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/wikiPageLength",4526
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1900"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1976"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_informel"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_expressionniste_allemand"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hans_Vincenz?oldid=187350896&ns=0"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hans_Vincenz"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/abstract","Hans Vincenz (né en 1900 à Cologne et mort en 1976 à Essen) est un peintre expressionniste allemand, auteur de gouaches, de peintures à l'huile et de peintures sur verre inversé."
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hans_Vincenz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
