"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://www.w3.org/2000/01/rdf-schema#label","Droit d'aînesse"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://www.w3.org/2000/01/rdf-schema#comment","Le droit d'aînesse, ou par ellipse l'aînesse, confère la totalité ou la majorité des biens d'un foyer au premier-né ou, par extension, à un autre enfant par rapport aux autres enfants de la même famille. Très souvent ce droit est restreint à l'aîné mâle de la famille, bien qu'il existe quelques exceptions."
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034126"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlqbq"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageID",1940589
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageRevisionID",185340362
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_privé"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraroyaliste"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préciput"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_à_maison"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume_de_Bigorre"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roturier"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stendhal"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fratrie"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Droit_d'aînesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rang_de_naissance"
