"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Caen au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29899785"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",10825435
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",162981704
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Caen au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Caen_au_XXe_siècle?oldid=162981704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen"
