"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2000/01/rdf-schema#label","Lee Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2000/01/rdf-schema#label","Lee Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2000/01/rdf-schema#label","Lee Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2000/01/rdf-schema#label","Lee Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2000/01/rdf-schema#label","Lee Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lee_Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lee_Martin_(disambigua)"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lee_Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lee_Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lee_Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартин,_Ли"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lee_Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لی_مارتین"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lee_Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lee_Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228908"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lee_Martin"
"http://fr.dbpedia.org/resource/Lee_Martin","http://dbpedia.org/ontology/wikiPageID",859636
"http://fr.dbpedia.org/resource/Lee_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",190146697
"http://fr.dbpedia.org/resource/Lee_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Wingate"
"http://fr.dbpedia.org/resource/Lee_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Martin_(football)"
"http://fr.dbpedia.org/resource/Lee_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Martin_(homme_politique)"
"http://fr.dbpedia.org/resource/Lee_Martin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lee_Martin_(football)"
"http://fr.dbpedia.org/resource/Lee_Martin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lee_Martin_(homme_politique)"
"http://fr.dbpedia.org/resource/Lee_Martin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anne_Wingate"
"http://fr.dbpedia.org/resource/Lee_Martin","http://dbpedia.org/ontology/wikiPageLength",855
"http://fr.dbpedia.org/resource/Lee_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Lee_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lee_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lee_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Lee_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lee_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Lee_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lee_Martin?oldid=190146697&ns=0"
"http://fr.dbpedia.org/resource/Lee_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lee_Martin"
