"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2000/01/rdf-schema#label","Koarnjum"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2000/01/rdf-schema#label","Cornjum"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2000/01/rdf-schema#comment","Koarnjum (en néerlandais : Cornjum) est un village de la commune néerlandaise de Leeuwarden, dans la province de Frise."
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koarnjum"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/728219"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/3229"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2103797"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Koarnjum"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2757909/"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014158028"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cornjum"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورن‌یوم"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06n84h"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koarnjum"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Koarnjum"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308737293"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageID",3803985
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageRevisionID",167168323
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leeuwarden"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britsum"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelsum"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeuwarden_(ville)"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeuwarden_(commune)"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeuwarderadeel"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiens"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelsumcornjum.nl/"
"http://fr.dbpedia.org/resource/Koarnjum","http://dbpedia.org/ontology/wikiPageLength",2808
"http://fr.dbpedia.org/resource/Koarnjum","http://www.georss.org/georss/point","53.2436 5.7797"
"http://fr.dbpedia.org/resource/Koarnjum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Koarnjum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Leeuwarden"
"http://fr.dbpedia.org/resource/Koarnjum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Leeuwarden"
"http://fr.dbpedia.org/resource/Koarnjum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Koarnjum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Koarnjum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Koarnjum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Koarnjum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Koarnjum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koarnjum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frise"
"http://fr.dbpedia.org/resource/Koarnjum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Koarnjum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koarnjum?oldid=167168323&ns=0"
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2436
"http://fr.dbpedia.org/resource/Koarnjum","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7797
"http://fr.dbpedia.org/resource/Koarnjum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hervormde_kerk,_Cornjum.jpg"
