"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#label","A Fox's Tale"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#label","Kis Vuk"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#label","Kis Vuk"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#comment","Kis Vuk est un film britannico-hongrois d'animation de et , sorti en 2008. Il s'agit de la suite de Vuk."
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film556104.html"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0830861"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=746289"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=87429"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3058214/"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=31346"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=186006.html?nopub=1"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_little_fox_2"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=449192"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v450272"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/421640/"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E570-71F5-0147-57B7-D905-Q"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=4439"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=52815"
"http://fr.dbpedia.org/resource/Kis_Vuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/252661"
